#Translator Name;Translator Email;Module;PO;Fuzzy;Untranslated
none;none;kdemultimedia;kwave._desktop_;0;0
none;none;extragear-base;kwebkitpart._desktop_;0;0
none;none;frameworks;kwidgetsaddons5_qt;0;0
none;none;kde-workspace;kwin._desktop_;0;0
none;none;kde-workspace;kwin._json_;0;0
none;none;playground-artwork;kwin3_smaragd;0;0
none;none;playground-base;kwindowsaddons._desktop_;0;0
none;none;frameworks;kwindowsystem5_qt;0;0
none;none;playground-base;kwinshutdown;0;0
none;none;playground-base;kwinstartmenu;0;0
none;none;extragear-network;kwlan;0;0
none;none;extragear-network;kwlan._desktop_;0;0
none;none;kdeedu;kwordquiz;0;0
none;none;kdeedu;kwordquiz._desktop_;0;0
none;none;kde-workspace;kwrited._desktop_;0;0
none;none;kde-workspace;kwrited._json_;0;0
none;none;frameworks;kxmlgui5;0;0
none;none;extragear-sdk;kxsldbg;0;0
none;none;extragear-sdk;kxsldbg._desktop_;0;0
none;none;extragear-graphics;kxstitch._desktop_;0;0
none;none;frameworks;l10n._desktop_;0;0
none;none;extragear-edu;labplot._desktop_;0;0
none;none;extragear-edu;labplot2_xml_mimetypes;0;0
none;none;playground-base;lancelot._desktop_;0;0
none;none;playground-base;lancelot._json_;5;0
none;none;extragear-base;latte-dock;289;71
none;none;extragear-base;latte-dock._desktop_;34;5
none;none;extragear-base;latte_indicator_org.kde.latte.default;12;3
none;none;extragear-base;latte_indicator_org.kde.latte.plasma;1;1
none;none;pim;libakonadi-calendar5-serializer;0;0
none;none;extragear-sysadmin;libdebconf-kde;0;0
none;none;kde-workspace;libdiscover;0;0
none;none;kdeedu;libgraphtheory;5;29
none;none;kdemultimedia;libk3bdevice;0;0
none;none;pim;libkaddressbookimportexport;0;0
none;none;pim;libkalarmcal5-serializer;0;0
none;none;kdemultimedia;libkcddb;0;0
none;none;kdemultimedia;libkcddb._desktop_;0;0
none;none;kdemultimedia;libkcompactdisc;0;0
none;none;kdegames;libkdegames._desktop_;0;0
none;none;pim;libkdepim._desktop_;0;0
none;none;kdeedu;libkeduvocdocument;0;0
none;none;kdegraphics;libkgeomap;0;0
none;none;kdegraphics;libkipi._desktop_;0;0
none;none;frameworks;libkirigami2plugin_qt;0;0
none;none;pim;libkleo._desktop_;0;0
none;none;kdegames;libkmahjongg._desktop_;0;0
none;none;extragear-network;libkmldonkey;0;0
none;none;extragear-base;libknetworkmanager;0;0
none;none;applications;libkonq;0;0
none;none;playground-graphics;libkookascan;0;0
none;none;frameworks;libkpackage5;0;0
none;none;kdegraphics;libksane;0;0
none;none;pim;libksieve._desktop_;0;0
none;none;kde-workspace;libksysguard._desktop_;0;0
none;none;extragear-network;libktorrent5;0;0
none;none;extragear-libs;libkvkontakte;0;0
none;none;kde-workspace;libkworkspace;0;0
none;none;frameworks;libkxmlrpcclient5;0;0
none;none;extragear-base;libmobilecomponentsplugin;0;0
none;none;kde-workspace;libnotificationmanager;7;0
none;none;kde-workspace;liboxygenstyleconfig;0;0
none;none;qt;libphonon;0;0
none;none;kde-workspace;libplasmaweather;0;0
none;none;kde-workspace;libpowerdevilcommonconfig;0;0
none;none;frameworks;libpurpose_quick;0;0
none;none;frameworks;libpurpose_widgets;1;0
none;none;extragear-sysadmin;libqapt._desktop_;0;0
none;none;extragear-base;liquidshell;96;9
none;none;extragear-base;liquidshell._desktop_;0;0
none;none;kdesdk;lokalize._desktop_;0;0
none;none;kdegames;lskat._desktop_;0;0
none;none;extragear-base;mangonel;0;0
none;none;extragear-base;mangonel._desktop_;0;0
none;none;kdeedu;marble._desktop_;0;0
none;none;extragear-sdk;massif-visualizer;9;3
none;none;extragear-sdk;massif-visualizer._desktop_;0;0
none;none;playground-base;maui-pix._desktop_;5;0
none;none;pim;mbox-importer._desktop_;0;0
none;none;www;media_www;0;0
none;none;pim;messagelib._desktop_;0;0
none;none;pim;messagelib._json_;0;0
none;none;pim;messageviewerconfiguresettingsplugins;0;0
none;none;applications;mf_konqplugin;0;0
none;none;kde-workspace;milou;0;0
none;none;kde-workspace;milou._desktop_;0;0
none;none;applications;minitoolsplugin;0;0
none;none;kdeedu;minuet;37;18
none;none;kdeedu;minuet._desktop_;0;0
none;none;kdeedu;minuet._json_;0;0
none;none;extragear-sysadmin;muon;0;0
none;none;extragear-sysadmin;muon._desktop_;0;0
none;none;extragear-utils;mycroftplasmoidplugin;0;0
none;none;extragear-base;nepomuk-webminer;0;0
none;none;extragear-base;nepomuk-webminer._desktop_;0;0
none;none;extragear-base;networkmanagement._desktop_;0;0
none;none;playground-base;notificationhelper;0;0
none;none;extragear-utils;okteta._desktop_;0;0
none;none;kdegraphics;okular._desktop_;0;0
none;none;kdegraphics;okular._json_;0;0
none;none;extragear-office;onlinequoteseditor;0;0
none;none;applications;org.kde.Help.appdata;0;0
none;none;extragear-graphics;org.kde.SymbolEditor.appdata;2;2
none;none;kdegraphics;org.kde.active.documentviewer;0;0
none;none;extragear-sysadmin;org.kde.apper.appdata;0;0
none;none;kdeedu;org.kde.artikulate.appdata;0;0
none;none;extragear-base;org.kde.atcore.appdata;2;2
none;none;playground-base;org.kde.atelier.appdata;1;1
none;none;playground-games;org.kde.atlantik.appdata;0;0
none;none;kdeedu;org.kde.blinken.appdata;0;0
none;none;calligra;org.kde.braindump.appdata;0;0
none;none;calligra;org.kde.calligragemini.appdata;4;11
none;none;calligra;org.kde.calligraplan.appdata;0;0
none;none;calligra;org.kde.calligrasheets.appdata;0;0
none;none;calligra;org.kde.calligrastage.appdata;0;0
none;none;calligra;org.kde.calligrawords.appdata;0;0
none;none;kdeedu;org.kde.cantor.appdata;0;0
none;none;extragear-network;org.kde.choqok.appdata;0;0
none;none;kde-workspace;org.kde.cuttlefish.appdata;0;0
none;none;kde-workspace;org.kde.discover.appdata;0;0
none;none;kde-workspace;org.kde.discover.flatpak.appdata;0;0
none;none;kde-workspace;org.kde.discover.packagekit.appdata;0;0
none;none;kde-workspace;org.kde.discover.snap.appdata;0;0
none;none;kdemultimedia;org.kde.dragonplayer.appdata;0;0
none;none;extragear-network;org.kde.falkon.appdata;0;0
none;none;kdeutils;org.kde.filelight.appdata;0;0
none;none;extragear-utils;org.kde.filestash.appdata;0;3
none;none;extragear-sdk;org.kde.heaptrack.appdata;2;7
none;none;extragear-utils;org.kde.isoimagewriter.appdata;0;0
none;none;playground-pim;org.kde.itinerary.appdata;1;0
none;none;kdemultimedia;org.kde.juk.appdata;0;0
none;none;kdeedu;org.kde.kalgebra.appdata;0;0
none;none;kdeedu;org.kde.kalgebramobile.appdata;0;0
none;none;kdeedu;org.kde.kalzium.appdata;0;0
none;none;kdemultimedia;org.kde.kamoso.appdata;0;0
none;none;kdeedu;org.kde.kanagram.appdata;0;0
none;none;extragear-multimedia;org.kde.kaudiocreator.appdata;0;0
none;none;kdeutils;org.kde.kbackup.appdata;0;0
none;none;kdegames;org.kde.kbounce.appdata;0;0
none;none;kdegames;org.kde.kbreakout.appdata;0;0
none;none;kdeedu;org.kde.kbruch.appdata;0;0
none;none;kdeutils;org.kde.kcharselect.appdata;0;0
none;none;kdegraphics;org.kde.kcolorchooser.appdata;0;0
none;none;extragear-kdevelop;org.kde.kdev-php.metainfo;0;0
none;none;extragear-kdevelop;org.kde.kdev-python.metainfo;0;0
none;none;kdeutils;org.kde.kdf.appdata;0;0
none;none;kdegames;org.kde.kdiamond.appdata;0;0
none;none;extragear-utils;org.kde.kdiff3.appdata;0;0
none;none;extragear-utils;org.kde.keurocalc.appdata;0;0
none;none;calligra;org.kde.kexi.appdata;0;0
none;none;applications;org.kde.kfind.appdata;0;0
none;none;kdeutils;org.kde.kfloppy.appdata;0;0
none;none;kdegames;org.kde.kfourinline.appdata;0;0
none;none;kdeedu;org.kde.kgeography.appdata;0;0
none;none;kdenetwork;org.kde.kget.appdata;0;0
none;none;extragear-graphics;org.kde.kgraphviewer.appdata;0;0
none;none;kdeedu;org.kde.khangman.appdata;0;0
none;none;playground-edu;org.kde.khipu.appdata;0;0
none;none;extragear-office;org.kde.kile.appdata;0;0
none;none;kdegames;org.kde.killbots.appdata;0;0
none;none;kdewebdev;org.kde.kimagemapeditor.appdata;0;0
none;none;extragear-utils;org.kde.kimtoy.appdata;0;0
none;none;kde-workspace;org.kde.kinfocenter.appdata;2;1
none;none;kdemultimedia;org.kde.kio_audiocd.appdata;0;0
none;none;extragear-network;org.kde.kio_gdrive.appdata;0;0
none;none;kdeedu;org.kde.kiten.appdata;0;0
none;none;playground-pim;org.kde.kjots.appdata;0;0
none;none;kdeedu;org.kde.klettres.appdata;0;0
none;none;playground-utils;org.kde.klimbgrades.appdata;0;0
none;none;kdegames;org.kde.klines.appdata;0;0
none;none;kdeaccessibility;org.kde.kmag.appdata;0;0
none;none;extragear-utils;org.kde.kmarkdownwebviewpart.metainfo;0;0
none;none;kdemultimedia;org.kde.kmix.appdata;0;0
none;none;kdeaccessibility;org.kde.kmousetool.appdata;0;0
none;none;kdeaccessibility;org.kde.kmouth.appdata;0;0
none;none;extragear-multimedia;org.kde.kmplayer.appdata;2;8
none;none;kdeedu;org.kde.kmplot.appdata;0;0
none;none;kdegames;org.kde.knetwalk.appdata;0;0
none;none;extragear-games;org.kde.knights.appdata;0;0
none;none;kdegames;org.kde.knights.appdata;0;0
none;none;playground-graphics;org.kde.koko.appdata;0;0
none;none;kdegraphics;org.kde.kolourpaint.appdata;0;0
none;none;kdenetwork;org.kde.kopete.appdata;0;0
none;none;kdegames;org.kde.kpat.appdata;0;0
none;none;extragear-graphics;org.kde.kphotoalbum.appdata;0;0
none;none;kdenetwork;org.kde.krdc.appdata;0;0
none;none;extragear-utils;org.kde.krename.appdata;0;0
none;none;kdenetwork;org.kde.krfb.appdata;0;0
none;none;extragear-utils;org.kde.kronometer.appdata;0;0
none;none;kdegraphics;org.kde.kruler.appdata;0;0
none;none;extragear-utils;org.kde.krusader.appdata;9;4
none;none;extragear-edu;org.kde.kstars.appdata;7;5
none;none;kde-workspace;org.kde.ksysguard.appdata;0;0
none;none;kdeadmin;org.kde.ksystemlog.appdata;5;2
none;none;kdeutils;org.kde.kteatime.appdata;0;0
none;none;playground-devtools;org.kde.ktechlab.appdata;1;5
none;none;kdeutils;org.kde.ktimer.appdata;0;0
none;none;kdeedu;org.kde.ktouch.appdata;0;0
none;none;kdegames;org.kde.ktuberling.appdata;0;0
none;none;kdeedu;org.kde.kturtle.appdata;0;0
none;none;kdeutils;org.kde.kwalletmanager5.appdata;0;0
none;none;kdeedu;org.kde.kwordquiz.appdata;0;0
none;none;extragear-base;org.kde.latte-dock.appdata;1;4
none;none;extragear-graphics;org.kde.libkgraphviewer.metainfo;0;0
none;none;extragear-base;org.kde.liquidshell.appdata;6;9
none;none;extragear-sdk;org.kde.massif-visualizer.appdata;0;3
none;none;kdeedu;org.kde.minuet.appdata;0;0
none;none;extragear-base;org.kde.mobile.angelfish.appdata;3;2
none;none;extragear-base;org.kde.mobile.camera.appdata;4;1
none;none;extragear-sysadmin;org.kde.muon.appdata;0;0
none;none;kdegraphics;org.kde.okular.kirigami.appdata;0;0
none;none;kdeedu;org.kde.parley.appdata;0;0
none;none;playground-base;org.kde.peruse.appdata;3;5
none;none;playground-base;org.kde.perusecreator.appdata;0;0
none;none;pim;org.kde.pimsettingexporter.appdata;0;0
none;none;playground-base;org.kde.pix.appdata;2;1
none;none;kde-workspace;org.kde.plasma.lookandfeelexplorer;0;0
none;none;kde-workspace;org.kde.plasma.themeexplorer;0;0
none;none;kde-workspace;org.kde.plasmaengineexplorer.appdata;0;0
none;none;kde-workspace;org.kde.plasmashell.metainfo;0;0
none;none;kde-workspace;org.kde.plasmoidviewer.appdata;0;0
none;none;extragear-pim;org.kde.renku.appdata;0;0
none;none;extragear-pim;org.kde.ring-kde.appdata;0;0
none;none;playground-edu;org.kde.rkward.appdata;3;4
none;none;kdeedu;org.kde.rocs.appdata;0;0
none;none;extragear-utils;org.kde.rsibreak.appdata;2;3
none;none;extragear-sdk;org.kde.rust_qt_binding_generator.appdata;0;3
none;none;pim;org.kde.sieveeditor.appdata;0;0
none;none;extragear-accessibility;org.kde.simon.appdata;0;0
none;none;extragear-graphics;org.kde.skanlite.appdata;0;0
none;none;extragear-network;org.kde.smb4k.appdata;0;0
none;none;kdeedu;org.kde.step.appdata;0;0
none;none;kdeutils;org.kde.sweeper.appdata;0;0
none;none;extragear-utils;org.kde.symmy.appdata;1;4
none;none;extragear-office;org.kde.tellico.appdata;0;0
none;none;kdesdk;org.kde.umbrello.kdev-php.metainfo;0;0
none;none;playground-multimedia;org.kde.vvave.appdata;0;0
none;none;extragear-base;org.kde.wacomtablet.metainfo;0;0
none;none;extragear-utils;org.kde.yakuake.appdata;8;0
none;none;frameworks;oxygen-icons5._desktop_;0;0
none;none;kde-workspace;oxygen._desktop_;0;0
none;none;kde-workspace;oxygen._json_;0;0
none;none;kde-workspace;oxygen_kdecoration;0;0
none;none;kde-workspace;oxygen_style_config;0;0
none;none;kde-workspace;oxygen_style_demo;0;0
none;none;kdegames;palapeli._desktop_;0;0
none;none;kdeedu;parley;110;35
none;none;kdeedu;parley._desktop_;0;0
none;none;extragear-sysadmin;partitionmanager._desktop_;0;0
none;none;playground-base;peruse;197;6
none;none;playground-base;peruse._desktop_;0;0
none;none;qt;phonon-gstreamer._desktop_;0;0
none;none;qt;phonon-vlc._desktop_;0;0
none;none;qt;phonon_gstreamer;0;0
none;none;kde-workspace;phonon_kde_plugin;0;0
none;none;qt;phonon_vlc;0;0
none;none;kdegames;picmi._desktop_;0;0
none;none;pim;pim-data-exporter._desktop_;0;0
none;none;pim;pim-sieve-editor._desktop_;0;0
none;none;playground-base;pkupdates;0;0
none;none;extragear-base;plasma-active-window-control._desktop_;0;0
none;none;extragear-base;plasma-angelfish._desktop_;0;0
none;none;kde-workspace;plasma-browser-extension;0;1
none;none;kde-workspace;plasma-browser-integration-host;0;0
none;none;kde-workspace;plasma-browser-integration-reminder;0;0
none;none;kde-workspace;plasma-browser-integration._desktop_;0;0
none;none;extragear-base;plasma-camera;2;0
none;none;extragear-base;plasma-camera._desktop_;0;0
none;none;kde-workspace;plasma-desktop._desktop_;0;0
none;none;kde-workspace;plasma-discover;1;0
none;none;kde-workspace;plasma-discover-notifier;0;0
none;none;frameworks;plasma-framework._desktop_;0;0
none;none;frameworks;plasma-framework._json_;0;0
none;none;extragear-multimedia;plasma-mediacenter;0;0
none;none;extragear-multimedia;plasma-mediacenter._desktop_;0;0
none;none;extragear-base;plasma-mobile._desktop_;0;0
none;none;playground-utils;plasma-mycroft-mobile._desktop_;0;0
none;none;extragear-utils;plasma-mycroft._desktop_;4;0
none;none;kde-workspace;plasma-nm._desktop_;1;1
none;none;kde-workspace;plasma-pa._desktop_;0;0
none;none;extragear-base;plasma-pass._desktop_;0;0
none;none;playground-mobile;plasma-phone-components._desktop_;1;0
none;none;playground-base;plasma-pk-updates._desktop_;0;0
none;none;extragear-base;plasma-redshift-control._desktop_;0;0
none;none;kde-workspace;plasma-sdk._desktop_;0;0
none;none;extragear-base;plasma-settings._desktop_;4;1
none;none;extragear-base;plasma-simplemenu._desktop_;0;0
none;none;kdereview;plasma-thunderbolt._desktop_;11;2
none;none;kde-workspace;plasma-vault._desktop_;0;0
none;none;kde-workspace;plasma-vault._json_;0;0
none;none;kde-workspace;plasma-workspace-wallpapers._desktop_;0;0
none;none;kde-workspace;plasma-workspace._desktop_;0;0
none;none;kdeedu;plasma_applet_Molmasscalculator;0;0
none;none;extragear-base;plasma_applet_audoban.applet.separator;0;0
none;none;kdeedu;plasma_applet_concentrationCalculator;0;0
none;none;kdeedu;plasma_applet_gasCalculator;0;0
none;none;kdeedu;plasma_applet_kalgebraplasmoid;0;0
none;none;kdeedu;plasma_applet_kalzium;0;0
none;none;extragear-kdevelop;plasma_applet_kdevelopsessions;0;0
none;none;kdenetwork;plasma_applet_kget;0;0
none;none;extragear-base;plasma_applet_networkmanagement;0;0
none;none;kdeedu;plasma_applet_nuclearCalculator;0;0
none;none;extragear-office;plasma_applet_onlinequote;0;0
none;none;extragear-base;plasma_applet_org.kde.active.alarms;0;0
none;none;extragear-base;plasma_applet_org.kde.activeWindowControl;66;4
none;none;kde-workspace;plasma_applet_org.kde.desktopcontainment;10;0
none;none;kde-workspace;plasma_applet_org.kde.discovernotifier;0;0
none;none;kde-workspace;plasma_applet_org.kde.kimpanel;6;0
none;none;kde-workspace;plasma_applet_org.kde.kscreen;0;0
none;none;playground-mobile;plasma_applet_org.kde.ktp-mobile.presence;0;0
none;none;extragear-base;plasma_applet_org.kde.latte.containment;9;4
none;none;extragear-base;plasma_applet_org.kde.latte.plasmoid;19;0
none;none;extragear-base;plasma_applet_org.kde.latte.spacer;0;0
none;none;kde-workspace;plasma_applet_org.kde.milou;0;0
none;none;kde-workspace;plasma_applet_org.kde.panel;0;0
none;none;kdenetwork;plasma_applet_org.kde.person;0;0
none;none;playground-mobile;plasma_applet_org.kde.phone.activities;0;0
none;none;playground-mobile;plasma_applet_org.kde.phone.homescreen;0;0
none;none;playground-mobile;plasma_applet_org.kde.phone.notifications;0;0
none;none;extragear-base;plasma_applet_org.kde.plasma.activecontainment;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.analogclock;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.appmenu;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.battery;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.binaryclock;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.calculator;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.calendar;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.clipboard;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.colorpicker;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.comic;16;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.devicenotifier;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.digitalclock;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.diskquota;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.fifteenpuzzle;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.fuzzyclock;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.icon;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.keyboardindicator;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.kicker;14;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.kickoff;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.konsoleprofiles;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.kscreen;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.lock_logout;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.mediacontroller;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.mediaframe;1;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.minimizeall;0;0
none;none;extragear-utils;plasma_applet_org.kde.plasma.mycroftplasmoid;82;24
none;none;kde-workspace;plasma_applet_org.kde.plasma.networkmanagement;1;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.notes;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.notifications;38;1
none;none;kde-workspace;plasma_applet_org.kde.plasma.pager;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.panelspacer;0;0
none;none;extragear-base;plasma_applet_org.kde.plasma.pass;4;0
none;none;playground-base;plasma_applet_org.kde.plasma.pkupdates;0;0
none;none;kdeutils;plasma_applet_org.kde.plasma.printmanager;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.private.grouping;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.private.systemtray;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.quicklaunch;4;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.quickshare;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.showActivityManager;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.showdesktop;0;0
none;none;extragear-base;plasma_applet_org.kde.plasma.simplemenu;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.systemloadviewer;1;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.systemmonitor.cpu;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.systemmonitor.diskactivity;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.systemmonitor.diskusage;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.systemmonitor.memory;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.systemmonitor.net;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.taskmanager;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.timer;6;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.trash;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.userswitcher;9;0
none;none;extragear-base;plasma_applet_org.kde.plasma.wacomtablet;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.weather;8;0
none;none;kde-workspace;plasma_applet_org.kde.plasma.windowlist;0;0
none;none;kdeedu;plasma_applet_org.kde.plasma.worldclock;0;0
none;none;kde-workspace;plasma_applet_org.kde.plasma_applet_dict;0;0
none;none;extragear-base;plasma_applet_org.kde.redshiftControl;18;4
none;none;extragear-network;plasma_applet_org.kde.smb4kqml;2;0
none;none;extragear-sysadmin;plasma_applet_org.packagekit.updater;0;0
none;none;extragear-office;plasma_applet_org.wincak.foreigncurrencies2;0;0
none;none;extragear-accessibility;plasma_applet_simonoid;0;0
none;none;kde-workspace;plasma_calendar_astronomicalevents;3;0
none;none;kde-workspace;plasma_containmentactions_applauncher;0;0
none;none;kde-workspace;plasma_containmentactions_contextmenu;0;0
none;none;extragear-base;plasma_containmentactions_lattecontextmenu;9;0
none;none;kde-workspace;plasma_containmentactions_switchwindow;0;0
none;none;kde-workspace;plasma_engine_applicationjobs;0;0
none;none;kde-workspace;plasma_engine_devicenotifications;0;0
none;none;kde-workspace;plasma_engine_dict;0;0
none;none;kdeedu;plasma_engine_kalzium;0;0
none;none;kde-workspace;plasma_engine_keystate;0;0
none;none;extragear-network;plasma_engine_kmldonkey;0;0
none;none;kde-workspace;plasma_engine_mpris2;0;0
none;none;kde-workspace;plasma_engine_network;0;0
none;none;kde-workspace;plasma_engine_notifications;0;0
none;none;kde-workspace;plasma_engine_powermanagement;0;0
none;none;kde-workspace;plasma_engine_rss;0;0
none;none;kde-workspace;plasma_engine_share;0;0
none;none;kde-workspace;plasma_engine_soliddevice;0;0
none;none;kde-workspace;plasma_engine_time;0;0
none;none;kde-workspace;plasma_engine_weather;20;0
none;none;kde-workspace;plasma_lookandfeel_org.kde.lookandfeel;0;0
none;none;kde-workspace;plasma_package_plasmashell;0;0
none;none;kde-workspace;plasma_packagestructure_comic;0;0
none;none;kde-workspace;plasma_runner_CharacterRunner;0;0
none;none;kde-workspace;plasma_runner_activities;0;0
none;none;kde-workspace;plasma_runner_appstream;0;0
none;none;kde-workspace;plasma_runner_baloosearch5;0;0
none;none;kde-workspace;plasma_runner_bookmarksrunner;0;0
none;none;kde-workspace;plasma_runner_calculatorrunner;0;0
none;none;kde-workspace;plasma_runner_converterrunner;0;0
none;none;kde-workspace;plasma_runner_datetime;0;0
none;none;extragear-sysadmin;plasma_runner_installer;0;0
none;none;extragear-network;plasma_runner_kdeconnect_findmyphone;0;0
none;none;extragear-kdevelop;plasma_runner_kdevelopsessions;0;0
none;none;kdenetwork;plasma_runner_kget;0;0
none;none;kde-workspace;plasma_runner_kill;0;0
none;none;kde-workspace;plasma_runner_konsoleprofiles;0;0
none;none;kde-workspace;plasma_runner_krunner_dictionary;0;0
none;none;kde-workspace;plasma_runner_kwin;0;0
none;none;kde-workspace;plasma_runner_locations;0;0
none;none;kde-workspace;plasma_runner_mediawiki;0;0
none;none;kde-workspace;plasma_runner_placesrunner;0;0
none;none;kde-workspace;plasma_runner_plasma-desktop;0;0
none;none;kde-workspace;plasma_runner_powerdevil;0;0
none;none;kde-workspace;plasma_runner_recentdocuments;0;0
none;none;kde-workspace;plasma_runner_services;0;0
none;none;kde-workspace;plasma_runner_sessions;0;0
none;none;kde-workspace;plasma_runner_shell;0;0
none;none;kde-workspace;plasma_runner_solid;0;0
none;none;kde-workspace;plasma_runner_spellcheckrunner;0;0
none;none;kde-workspace;plasma_runner_webshortcuts;0;0
none;none;kde-workspace;plasma_runner_windowedwidgets;0;0
none;none;kde-workspace;plasma_runner_windows;0;0
none;none;kde-workspace;plasma_shell_org.kde.plasma.desktop;1;1
none;none;kde-workspace;plasma_shell_org.kde.plasmoidviewershell;0;0
none;none;kde-workspace;plasma_toolbox_org.kde.desktoptoolbox;0;0
none;none;kde-workspace;plasma_toolbox_org.kde.paneltoolbox;0;0
none;none;kde-workspace;plasma_wallpaper_org.kde.color;0;0
none;none;kde-workspace;plasma_wallpaper_org.kde.image;0;0
none;none;kdeedu;plasma_wallpaper_org.kde.plasma.worldmap;0;0
none;none;kde-workspace;plasma_wallpaper_org.kde.potd;1;0
none;none;kde-workspace;plasmaactivitymanager;0;0
none;none;kde-workspace;plasmaengineexplorer;0;0
none;none;kde-workspace;plasmaintegration5;0;0
none;none;kde-workspace;plasmanetworkmanagement-kcm;0;0
none;none;kde-workspace;plasmanetworkmanagement-kded;0;0
none;none;kde-workspace;plasmanetworkmanagement-libs;19;11
none;none;kde-workspace;plasmanetworkmanagement_fortisslvpnui;0;0
none;none;kde-workspace;plasmanetworkmanagement_iodineui;0;0
none;none;kde-workspace;plasmanetworkmanagement_l2tpui;0;0
none;none;kde-workspace;plasmanetworkmanagement_openconnectui;7;1
none;none;kde-workspace;plasmanetworkmanagement_openswanui;0;0
none;none;kde-workspace;plasmanetworkmanagement_openvpnui;0;0
none;none;kde-workspace;plasmanetworkmanagement_pptpui;0;0
none;none;kde-workspace;plasmanetworkmanagement_sshui;0;0
none;none;kde-workspace;plasmanetworkmanagement_sstpui;0;0
none;none;kde-workspace;plasmanetworkmanagement_strongswanui;0;0
none;none;kde-workspace;plasmanetworkmanagement_vpncui;0;0
none;none;kde-workspace;plasmashell;0;0
none;none;kde-workspace;plasmashellprivateplugin;0;0
none;none;playground-sdk;plasmate;0;0
none;none;playground-sdk;plasmate._desktop_;0;0
none;none;playground-sdk;plasmate._json_;0;0
none;none;kde-workspace;plasmawallpaperviewer;0;0
none;none;kde-workspace;plasmoidviewer;0;0
none;none;kde-workspace;plymouth-kcm._desktop_;0;0
none;none;kde-workspace;polkit-kde-agent-1._desktop_;0;0
none;none;kde-workspace;polkit-kde-authentication-agent-1;0;0
none;none;extragear-base;polkit-kde-kcmodules-1._desktop_;0;0
none;none;kde-workspace;powerdevil;0;0
none;none;kde-workspace;powerdevil._desktop_;0;0
none;none;kde-workspace;powerdevilactivitiesconfig;0;0
none;none;kde-workspace;powerdevilglobalconfig;0;0
none;none;kde-workspace;powerdevilprofilesconfig;0;0
none;none;kdeutils;print-manager;0;0
none;none;kdeutils;print-manager._desktop_;0;0
none;none;kde-workspace;processcore;0;0
none;none;kde-workspace;processui;2;1
none;none;frameworks;purpose-fileitemaction;0;0
none;none;frameworks;purpose._json_;0;0
none;none;frameworks;purpose_email;0;0
none;none;frameworks;purpose_imgur;0;0
none;none;frameworks;purpose_kdeconnect;0;0
none;none;frameworks;purpose_kdeconnectsms;0;0
none;none;frameworks;purpose_ktp-sendfile;0;0
none;none;frameworks;purpose_nextcloud;0;0
none;none;frameworks;purpose_pastebin;0;0
none;none;frameworks;purpose_phabricator;0;0
none;none;frameworks;purpose_reviewboard;0;0
none;none;frameworks;purpose_saveas;0;0
none;none;frameworks;purpose_twitter;0;0
none;none;frameworks;purpose_youtube;0;0
none;none;extragear-sysadmin;qapt-deb-installer;0;0
